

Michael McInter?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057513
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McInter?
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 May 1827
Witnesses	M. Mackton; Michael McInter?
Marriage Type	Licence
Marrying Minister	W. B. Winstanley Off. Min.
Register	Marriages 1827 - 1829, Page 55, Entry 164
Source	LDS Film 93918
Witnessed Marriage Of	Arthur Vincent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057513&Relationship=Groom
Witnessed Marriage Of	Mary Ann Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057513&Relationship=Bride



