

Catharine Corne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119477
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Corne
Married Surname	Russell
Gender	Female
Year	1835 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	24 Jan 1835
Witnesses	Robert Maxwell; Anne Maxwell
Register	Marriages 1827 - 1848, Page 67, Entry 3
Source	LDS Film 396378
Witnessed By	Robert Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119477&Relationship=Witness_1
Witnessed By	Anne Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119477&Relationship=Witness_2
Married To	James Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119477&Relationship=Groom



