

Peter Chisnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050102
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Chisnell
Gender	Male
Abode	Highfield St.
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Feb 1800
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Death	26 Feb 1800
Age At Death	92 Years
Age At Death (Years)	92
Register	Burials 1800 - 1801, Page 22, Entry 56
Source	LDS Film 93833



