

William Proctor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084357
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Proctor
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jul 1856
Witnesses	William Proctor; Ellin Thomas
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 162, Entry 324
Source	LDS Film 1656679
Witnessed Marriage Of	George Markwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084357&Relationship=Groom
Witnessed Marriage Of	Mary Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084357&Relationship=Bride



