

William Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014405
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Parr
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Nov 1759
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 64, Entry 19
Source	LDS Film 1656376
Parent Of	Willm. Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014405&Relationship=Deceased



