

John Ridgway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297000
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ridgway
Gender	Male
Abode	49 Lydia Ann Street
Year	1852
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1852
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	7 Nov 1852
Register	Baptisms 1826 - 1853, Page 295, Entry 2354
Source	LDS Film 1545923
Parent Of	Hannah Ridgway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297000&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297000&Relationship=2ndParent



