

John Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049247
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ross
Gender	Male
Abode	Vernon St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	24 Sep 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 66, Entry 30
Source	LDS Film 93873
Married To	Mary Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049247&Relationship=Deceased



