

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008590
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Sep 1801
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 143, Entry 278
Source	LDS Film 93839
Witnessed Marriage Of	Edward Ellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008590&Relationship=Groom
Witnessed Marriage Of	Catharine Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008590&Relationship=Bride



