

John Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154838
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Daniels
Gender	Male
Abode	Regent St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1836
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1836 - 1837, Page 290, Entry 2318
Source	LDS Film 1656422
Parent Of	Charles Stewart Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154838&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154838&Relationship=2ndParent



