

Andrew McDaniel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003327
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	McDaniel
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1731
Occupation (As Documented)	Gardr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	21 Nov 1731
Register	Baptisms 1704 - 1737, Page 67, Entry 17
Source	LDS Film 1656376
Parent Of	Andw. McDaniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003327&Relationship=Baptised



