

Anthony Burdin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122339
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Burdin
Gender	Male
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	24 Aug 1852
Witnesses	Anthony Burdin of Albert St.; Mary Lennon of Henderson St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 52, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Thomas Shiels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122339&Relationship=Groom
Witnessed Marriage Of	Eliza Ann McLaughlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122339&Relationship=Bride



