

William Kewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097772
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kewley
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Gt Charlotte St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Dec 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 179, Entry 1428
Source	LDS film 1656418
Parent	William Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097772&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097772&Relationship=2ndParent



