

Peter Lenaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018014
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lenaghan
Gender	Male
Abode	Parish of Liverpool
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Dec 1820
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1820 from the Bishops Transcripts, Page 37, Entry 368
Source	LDS Film 1068890
Married To	Elizabeth Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018014&Relationship=Bride



