

John Galilee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152188
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Galilee
Gender	Male
Abode	Mann St Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1836, Page 43, Entry 338
Source	LDS Film 1656421
Parent Of	Elizabeth Jane Galilee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152188&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152188&Relationship=2ndParent



