

George Swain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191167
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Swain
Gender	Male
Abode	Ray St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1847
Occupation (As Documented)	Copper Smith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Register	Baptisms 1847 - 1848, Page 7, Entry 55
Source	LDS Film 93885
Parent Of	John Swain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191167&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191167&Relationship=2ndParent



