

Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119438
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughes
Gender	Male
Year	1835 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	24 Feb 1835
Witnesses	Edward Hughes; Ann Brown
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 27, Entry 78
Source	LDS Film 1546117
Witnessed Marriage Of	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119438&Relationship=Groom
Witnessed Marriage Of	Elizabeth McKiver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119438&Relationship=Bride



