

George Malley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220381
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Malley
Gender	Male
Year	1783 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1783
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	22 Sep 1782
Register	Baptisms 1750 - 1783, Page 43, Entry 9
Source	LDS Film 1546062
Parent Of	Thomas Malley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220381&Relationship=Baptised



