

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022408
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Harrison
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Feb 1770
Register	Burials 1769 - 1774, Page 72, Entry 37
Source	LDS Film 1656377
Parent	Jno. Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022408&Relationship=1stParent



