

William Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155811
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rees
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	James Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Jan 1837
Baptising Minister	Richard Appleton, Curate
Register	Baptisms 1837, Page 1, Entry 1375
Source	LDS Film 1068891
Parent	William Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155811&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155811&Relationship=2ndParent



