

John Bulcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048653
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bulcock
Gender	Male
Abode	Gerrad Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1799
Occupation (As Documented)	Stone-Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	13 Aug 1794
Register	Baptisms 1799, Page 82, Entry 192
Source	LDS Film 93833
Parent Of	Ann Bulcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048653&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048653&Relationship=2ndParent



