

Joseph Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132027
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wright
Gender	Male
Abode	Prescot St Parish of Walton
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1829
Occupation (As Documented)	Fruit Merchant
Occupation (Standardised)	Fruit Merchant
Register	Baptisms 1829 - 1830, Page 56, Entry 441
Source	LDS Film 93878
Parent Of	Sarah Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132027&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132027&Relationship=2ndParent



