

Thomas Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010431496
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Alexander
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	St. James St. Liverpool
Year	1840
Parish	St James, Toxteth, Lancashire
Date Of Baptism	1 Mar 1840
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 58, Entry 460
Source	LDS Film 1468981
Parent	Ruel Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431496&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431496&Relationship=2ndParent



