

Edward Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076029
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Lewis
Gender	Male
Year	1843
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	17 Apr 1843
Witnesses	Margaret Duddy; Edwd. Lewis
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 136, Entry 272
Source	LDS Film 1545920
Witnessed Marriage Of	William McNie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076029&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076029&Relationship=Bride



