

James Ender	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254427
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ender
Name Suffixes	Gentleman
Gender	Male
Abode	Wavertree
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1860
Date Of Child's Birth	3 Mar 1860
Register	Baptisms 1859 - 1860, Page 359, Entry 2870
Source	LDS Film 1656561
Parent Of	Constance Sarah Ender	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254427&Relationship=Baptised
Married To	Marianne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254427&Relationship=2ndParent



