

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110022147
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jul 1825
Witnesses	Elizabeth Pendleton, (X); Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 299, Entry 895
Source	LDS Film 93918
Witnessed Marriage Of	Alexander Slevin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022147&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cearnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022147&Relationship=Bride



