

Joseph Hives	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048258
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hives
Gender	Male
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Jul 1754
Witnesses	Joseph Hives; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 2, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Stones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048258&Relationship=Groom
Witnessed Marriage Of	Ann Tongue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048258&Relationship=Bride



