

John Holgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079488
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holgate
Gender	Male
Abode	Church St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1812
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	19 Jun 1812
Register	Baptisms 1810 - 1812, Page 86, Entry 1009
Source	LDS Film 93873
Parent Of	Thomas Holgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079488&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079488&Relationship=2ndParent



