

Samuel Bowker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054915
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bowker
Gender	Male
Abode	Bevington Bush
Year	1806
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	28 Mar 1806
Occupation (As Documented)	Cash keeper
Occupation (Standardised)	Cash Keeper
Register	Burials 1800 - 1812, Page 5, Entry 5
Source	LDS Film 1656153
Parent Of	James Bowker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054915&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054915&Relationship=2ndParent



