

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054420
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1821 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Aug 1821
Witnesses	John Ballard, (X); William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 31, Entry 92
Source	LDS Film 1656197
Witnessed Marriage Of	Henry Beaven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054420&Relationship=Groom
Witnessed Marriage Of	Martha Goff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054420&Relationship=Bride



