

Joseph Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054032
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Platt
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 May 1820
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Witnesses	William Botherson; Margarett Platt
Marriage Type	Banns
Marrying Minister	David Hewitt, Officiating Minister
Register	Marriages 1820 - 1821, Page 31, Entry 93
Source	LDS Film 93917
Witnessed By	William Botherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054032&Relationship=Witness_1
Witnessed By	Margarett Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054032&Relationship=Witness_2
Married To	Mary Botherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054032&Relationship=Bride



