

John Ovington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019317
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ovington
Gender	Male
Abode	Cleveland Square
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1780
Occupation (As Documented)	Peruke maker
Occupation (Standardised)	Peruke Maker
Date Of Child's Birth	11 Sep 1780
Register	Baptisms 1780, Page 62, Entry 584
Source	LDS Film 93833
Parent Of	Jenny Ovington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019317&Relationship=Baptised



