

Bernard McCabe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030508
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	McCabe
Gender	Male
Abode	Stanley street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1788
Occupation (As Documented)	Revenue officer
Occupation (Standardised)	Revenue Officer
Date Of Child's Birth	26 Aug 1788
Register	Baptisms 1788, Page 190, Entry 805
Source	LDS Film 93833
Parent Of	John McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030508&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030508&Relationship=2ndParent



