

John Hallwood Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190924
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hallwood
Surname	Smith
Gender	Male
Abode	Fletcher St Toxteth Park
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1846 - 1847, Page 377, Entry 3012
Source	LDS Film 93885
Parent Of	John Hallwood Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190924&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190924&Relationship=2ndParent



