

Hannah Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039847
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Fletcher
Former/Maiden/Other Surname 1	Denton
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Abode	Castle Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1794
Date Of Child's Birth	10 Nov 1793
Register	Baptisms 1794 - 1795, Page 293, Entry 32
Source	LDS Film 93833
Parent Of	John Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039847&Relationship=Baptised
Married To	John Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039847&Relationship=1stParent



