

Jane Conn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080123264
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Conn
Married Surname	Kearnan
Gender	Female
Abode	4 Ct Russell St.
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	5 Feb 1860
Witnesses	Martin Murray of 4 Woods Place Russell St. Ann Murray of 4 Woods Place, Russell St
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Notes	['Dead' entered for the bride's parents. It is not absolutely clear whether this applies to one or both of the parents]. [Brides surname] Conn by marriage Roberts
Register	Marriages 1859 - 1864, Page 191, Entry 1
Source	LDS Film 396378
Witnessed By	Martin Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123264&Relationship=Witness_1
Married To	Owen Kearnan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123264&Relationship=Groom



