

John Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051583
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wareing
Gender	Male
Abode	Dennison St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 Jan 1801
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Burials 1795 - 1804, Page 92, Entry 20
Source	LDS Film 93873
Married To	Alice Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051583&Relationship=Deceased



