

Henry Pierpoint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199412
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pierpoint
Gender	Male
Abode	Lambert St.
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1858
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	22 Jun 1858
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 16, Entry 528
Source	LDS Film 1068892
Parent Of	Ann Ellen Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199412&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199412&Relationship=2ndParent



