

Hamilton Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180251
First Name (With Contractions)	Hamilton
First Name (Without Contractions)	Hamilton
Surname	Thompson
Gender	Male
Abode	St Stephens Stq
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1844
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1843 - 1844, Page 69, Entry 550
Source	LDS Film 93884
Parent Of	Robert Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180251&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180251&Relationship=2ndParent



