

Thomas Swain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043455
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Swain
Gender	Male
Abode	Tythe barn strt.
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1796
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	29 Feb 1796
Register	Baptisms 1795 - 1797, Page 7, Entry 237
Source	LDS Film 93833
Parent Of	Joseph Swain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043455&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043455&Relationship=2ndParent



