

Thomas Lomax	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047826
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lomax
Gender	Male
Abode	Oldham St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Feb 1796
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Burials 1795 - 1804, Page 44, Entry 4
Source	LDS Film 93873
Parent Of	Thomas Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047826&Relationship=Deceased



