

George Nickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059865
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Nickson
Gender	Male
Abode	Frederick St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jun 1812
Date Of Child's Death	1 Jun 1812
Register	Burials 1810 - 1812, Page 16, Entry 129
Source	LDS Film 93913
Parent Of	Bettey Nickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059865&Relationship=Deceased



