

William Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138743
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rimmer
Gender	Male
Abode	Atherton St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1831
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1830 - 1831, Page 359, Entry 2872
Source	LDS Film 93878
Parent Of	Richard Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138743&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138743&Relationship=2ndParent



