

William McNemere	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068582
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McNemere
Gender	Male
Abode	Blundell Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Oct 1807
Register	Baptisms 1808, Page 349, Entry 533
Source	LDS Film 93833
Parent Of	William McNemere	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068582&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068582&Relationship=2ndParent



