

William E. Balshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084075
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	E.
Surname	Balshaw
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Apr 1856
Witnesses	Wm. E. Balshaw; Maria Loney
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 21, Entry 42
Source	LDS Film 1656679
Witnessed Marriage Of	Henry Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084075&Relationship=Groom
Witnessed Marriage Of	Mary Dryden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084075&Relationship=Bride



