

Peter Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062567
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lloyd
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jul 1849
Witnesses	Peter Lloyd; Mary Ann Royston
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 30, Entry 59
Source	LDS Film 1656510
Witnessed Marriage Of	William Glenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062567&Relationship=Groom
Witnessed Marriage Of	Mary Anne Stehelin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062567&Relationship=Bride



