

Sarah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131690
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jones
Married Surname	Airey
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Lonsdale Street
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Jan 1855
Minor Or Full	full
Status	Spinster
Witnesses	Isaac Coward; Eliza Ellis
Marriage Type	Banns
Marrying Minister	Robert W. Wolseley
Register	Marriages 1852 - 1855, Page 203, Entry 406
Source	LDS Film 1546291
Witnessed By	Isaac Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131690&Relationship=Witness_1
Witnessed By	Eliza Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131690&Relationship=Witness_2
Married To	John Airey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131690&Relationship=Groom



