

William Blevin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136926
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blevin
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Trowbridge St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Oct 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 200, Entry 1596
Source	LDS Film 93878
Parent	James Blevin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136926&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136926&Relationship=2ndParent



