

John Ives	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113872
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ives
Gender	Male
Abode	Frederick Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1825
Occupation (As Documented)	Machinist
Occupation (Standardised)	Machinist
Register	Baptisms 1825 - 1826, Page 8, Entry 61
Source	LDS 1656419
Parent Of	Samuel Ives	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113872&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113872&Relationship=2ndParent



