

Alexander Smirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296487
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Smirk
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Nelson St.
Year	1851
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	25 May 1851
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 279, Entry 2231
Source	LDS Film 1545923
Parent	Benjamin Smirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296487&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296487&Relationship=2ndParent



