

Catharine Huson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030110583
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Huson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Old-Hall Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1824
Register	Baptisms 1823 - 1825, Page 267, Entry 2131
Source	LDS Film 1656418
Parent Of	George Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110583&Relationship=Baptised
Married To	John Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110583&Relationship=1stParent



