

Robert Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029889
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parker
Gender	Male
Abode	Derby Square
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1788
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	13 Feb 1788
Register	Baptisms 1788, Page 180, Entry 186
Source	LDS Film 93833
Parent Of	Thomas Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029889&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029889&Relationship=2ndParent



