

John Bowes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131166
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bowes
Gender	Male
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 Aug 1851
Witnesses	John Bowes; Elizabeth Hinde
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 191, Entry 382
Source	LDS Film 1546290
Witnessed Marriage Of	Thomas Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131166&Relationship=Groom
Witnessed Marriage Of	Agnes Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131166&Relationship=Bride



