

Frances Anne Courtney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134578
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Middle or Other Names	Anne
Surname	Courtney
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Kitchen St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Mar 1830
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1829 - 1830, Page 304, Entry 2432
Source	LDS Film 93878
Parent	Alexander Courtney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134578&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134578&Relationship=2ndParent



