

Joseph Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287659
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Blackburn
Gender	Male
Abode	Knight St.
Year	1836
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1836
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Register	Baptisms 1826 - 1853, Page 106, Entry 847
Source	LDS Film 1545923
Parent Of	John Lowther Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287659&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287659&Relationship=2ndParent



