

Robert Gilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100379
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gilton
Gender	Male
Abode	52 Rose Place
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	20 Aug 1828
Age At Death	3 mo
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 24, Entry 1630
Source	LDS Film 560881
Parent	John Gilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100379&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100379&Relationship=2ndParent



