

William Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125832
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peers
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Lawton St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Mar 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 175, Entry 1400
Source	LDS Film 1656419
Parent	John Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125832&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125832&Relationship=2ndParent



