

Thomas Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125246
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fell
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 Nov 1795
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	17 Nov 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 58, Entry 105
Source	LDS Film 1468979
Parent Of	Margaretta Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125246&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125246&Relationship=2ndParent



