

Thomas Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158964
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lunt
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Northampton St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Sep 1838
Baptising Minister	J. H.Stafford Offg. Minr.
Register	Baptisms 1838 - 1839, Page 241, Entry 1921
Source	LDS Film 1656423
Parent	Richard Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158964&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158964&Relationship=2ndParent



