

Joseph Livesey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088631
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Livesey
Gender	Male
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Marriage	17 Dec 1859
Witnesses	Joseph Livesey; Nancy Starkie, (X)
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 170, Entry 339
Source	LDS Film 1656019
Witnessed Marriage Of	Joseph Farrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088631&Relationship=Groom
Witnessed Marriage Of	Alice Ann Starkie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088631&Relationship=Bride



