

Thomas Hawe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049245
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hawe
Gender	Male
Year	1768 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	6 Feb 1768
Witnesses	Thos. Hawe; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 83, Entry 5
Source	LDS Film 1656155
Witnessed Marriage Of	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049245&Relationship=Groom
Witnessed Marriage Of	Alice Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049245&Relationship=Bride



