

Robert Ankinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049226
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ankinson
Parent's Occupation (As Documented)	Hairdresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Preston St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Sep 1798
Age At Death	12 yrs
Age At Death (Years)	12
Register	Burials 1795 - 1804, Page 65, Entry 9
Source	LDS Film 93873
Parent	George Ankinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049226&Relationship=1stParent



