

Martin Fitspatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435059
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Fitspatrick
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	11 Sep 1854
Date Of Child's Birth	4 Jul 1854
Register	Baptisms 1853 - 1855, Page 371, Entry 1
Source	LDS Film 396377
Parent Of	John Fitspatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435059&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435059&Relationship=2ndParent



