

David Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195570
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Stevenson
Gender	Male
Abode	Rhyl St.
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1851
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	7 Jan 1851
Register	Baptisms 1851 from the Bishop's Transcripts, Page 2, Entry 2300
Source	LDS Film 1068892
Parent Of	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195570&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195570&Relationship=2ndParent



