

John Prescot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087066
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Prescot
Gender	Male
Abode	Mansfield Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1815
Occupation (As Documented)	Stone-Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1815 - 1816, Page 35, Entry 280
Source	LDS Film 1656378
Parent Of	William Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087066&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087066&Relationship=2ndParent



